name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"281N10",281,,4624.133N,01846.017E,87.0m,1,,,,,,
"356S10",356,,4612.650N,01846.133E,84.0m,1,,,,,,
"424TELEP",424,,4618.983N,01848.200E,85.0m,1,,,,,,
"001ABA",001,HU,4701.383N,01832.617E,99.0m,1,,,,"Aba: Railway station",,
"002ABADSZAL",002,HU,4728.633N,02035.617E,88.0m,1,,,,"Abadszalok: Church",,
"003ACS",003,HU,4742.650N,01800.833E,117.0m,1,,,,"Acs: Church",,
"004ADONY",004,HU,4707.300N,01851.833E,98.0m,1,,,,"Adony: Church",,
"005AGASEGYH",005,HU,4650.433N,01926.783E,107.0m,1,,,,"Agasegyhaza: Church",,
"006AKASZTO",006,HU,4641.700N,01912.333E,92.0m,1,,,,"Akaszto: Church",,
"007ALAP",007,HU,4648.217N,01841.550E,107.0m,1,,,,"Alap: Church",,
"008ALCSUTDB",008,HU,4725.683N,01836.300E,139.0m,1,,,,"Alcsutdoboz: Church",,
"009APOSTAG",009,HU,4653.200N,01858.767E,95.0m,1,,,,"Apostag: Railway station",,
"010ATKARMK",010,HU,4743.267N,01954.250E,112.0m,2,130,650.0m,"134.800","Atkar-Margitkut - 650 x 40m, 13-31",,
"011ATTALA",011,HU,4623.094N,01804.176E,133.0m,2,180,220.0m,,"Attala - 220 x 50m, 18-36",,
"012BACSBOKO",012,HU,4609.200N,01908.933E,118.0m,2,170,500.0m,"134.800","Bacsbokod - 600 x 50m, 17-35",,
"013BAJA",013,HU,4608.748N,01902.562E,89.0m,2,160,855.0m,"120.125","Baja - 855 x 45m, 16-34",,
"014BAJAHK",014,HU,4611.600N,01855.917E,89.0m,1,,,,"Baja: Railway bridge",,
"015BAKONYBA",015,HU,4728.317N,01754.467E,166.0m,1,,,,"Bakonybank: Church",,
"016BAKONYSR",016,HU,4726.650N,01806.280E,228.0m,1,,,,"Bakonysarkany: Railway station",,
"017BALAKALI",017,HU,4652.850N,01743.833E,106.0m,2,80,700.0m,,"Balatonakali - 700 x 25m, 08-16",,
"018BALASSGY",018,HU,4804.700N,01919.217E,145.0m,2,100,600.0m,"134.800","Balassagyarmat - 600 x 60m, 10-28",,
"019BALASTYA",019,HU,4625.383N,02000.850E,87.0m,1,,,,"Balastya: Church",,
"020BALAZSPU",020,HU,4654.167N,01921.900E,98.0m,2,160,600.0m,"123.200","Balazspuszta - 600 x 30m, 16-34",,
"021BALLOSZG",021,HU,4651.700N,01933.400E,116.0m,2,140,400.0m,"134.800","Balloszog - 400 x 28m, 14-32",,
"022BALMAZUJ",022,HU,4736.767N,02121.017E,90.0m,1,,,,"Balmazujvaros: Railway station",,
"023BALOTASZ",023,HU,4620.917N,01932.050E,127.0m,1,,,,"Balotaszallas: Railway station",,
"024BARACS",024,HU,4654.683N,01852.150E,117.0m,1,,,,"Baracs: Church",,
"025BARACSKA",025,HU,4717.200N,01845.750E,100.0m,1,,,,"Baracska: Church",,
"026BATASZEK",026,HU,4612.133N,01843.017E,89.0m,1,,,,"Bataszek: Railway station",,
"027BATORTER",027,HU,4801.483N,01948.317E,264.0m,2,110,700.0m,"134.800","Batorterenye - 700 x 30m, 11-29",,
"028BATTONYA",028,HU,4617.017N,02101.133E,99.0m,1,,,,"Battonya: Church",,
"029BATYA",029,HU,4629.350N,01857.517E,88.0m,1,,,,"Batya: Church",,
"030BCSABA",030,HU,4640.233N,02104.950E,87.0m,1,,,,"Bekescsaba: Railway station",,
"031BEDERICS",031,HU,4647.100N,01722.700E,113.0m,2,20,350.0m,"131.100","Balatonederics - 355 x 20m, 02-20",,
"032BEKES",032,HU,4646.367N,02107.417E,85.0m,1,,,,"Bekes: Railway station",,
"033BEKESSZT",033,HU,4652.133N,02029.167E,82.0m,1,,,,"Bekesszentandras: Church",,
"034BERETTYO",034,HU,4714.433N,02128.617E,88.0m,2,110,200.0m,,"Berettyoujfalu - 200 x 20m, 11-29 - 200 x 20m, 01-19",,
"035BERHIDA",035,HU,4706.783N,01808.183E,122.0m,1,,,,"Berhida: Church",,
"036BERUJFAL",036,HU,4712.717N,02132.033E,93.0m,1,,,,"Berettyoujfalu: Railway station",,
"037BESNYO",037,HU,4711.583N,01848.167E,129.0m,1,,,,"Besnyo: Church",,
"038BFOKAJAR",038,HU,4700.350N,01812.700E,107.0m,2,170,500.0m,"131.100","Balatonfokajar - 500 x 26m, 17-35",,
"039BIHARKER",039,HU,4707.700N,02142.933E,99.0m,1,,,,"Biharkeresztes: Church",,
"040BIHNBAJM",040,HU,4712.517N,02113.383E,85.0m,1,,,,"Biharnagybajom: Railway station",,
"041BIKAL",041,HU,4619.733N,01817.033E,145.0m,1,,,,"Bikal: Church",,
"042BKRSZTUR",042,HU,4641.610N,01723.838E,109.0m,2,140,650.0m,"131.100","Balatonkeresztur - 650 x 50m, 14-32",,
"043BKSAMSON",043,HU,4624.967N,02037.383E,87.0m,1,,,,"Bekessamson: Church",,
"044BKSCSABA",044,HU,4640.980N,02109.750E,85.0m,5,170,1300.0m,"123.250","Bekescsaba - 1300 x 30m, 17-35 - 790 x 40m, 17-35",,
"045BLELLE",045,HU,4645.626N,01741.395E,123.0m,2,160,200.0m,"131.100","Balatonlelle - 200 x 20m, 16-34",,
"046BODA",046,HU,4604.833N,01803.017E,186.0m,1,,,,"Boda: Church",,
"047BODAJK",047,HU,4719.133N,01815.267E,136.0m,1,,,,"Bodajk: Railway station",,
"048BOGYISZL",048,HU,4623.067N,01849.483E,90.0m,1,,,,"Bogyiszlo: Church",,
"049BOLDOGA",049,HU,4610.983N,01750.400E,141.0m,1,,,,"Boldogasszonyfa: Church",,
"050BOLY",050,HU,4558.050N,01831.233E,132.0m,1,,,,"Boly: Church",,
"051BONY",051,HU,4740.050N,01747.067E,148.0m,2,130,650.0m,"131.100","Bony - 650 x 60m, 13-31",,
"052BONYHAD",052,HU,4617.883N,01831.917E,116.0m,1,,,,"Bonyhad: Church",,
"053BONYRETA",053,HU,4739.767N,01752.267E,147.0m,1,,,,"Bonyretalap: Church",,
"054BORDANY",054,HU,4619.233N,01955.150E,92.0m,1,,,,"Bordany: Church",,
"055BORGOND",055,HU,4707.733N,01830.017E,123.0m,2,10,1200.0m,"119.550","Borgond - 1200 x 50m, 01-19",,
"056BOROTA",056,HU,4615.850N,01913.533E,138.0m,1,,,,"Borota: Church",,
"057BUDAORS",057,HU,4727.067N,01858.850E,126.0m,2,90,980.0m,"124.500","Budaors - 980 x 60m, 09-27",,
"059BUJAK",059,HU,4752.800N,01932.200E,192.0m,1,,,,"Bujak: Church",,
"060BUKKFURD",060,HU,4723.083N,01648.183E,167.0m,2,160,600.0m,"131.100","Bukkfurdo - 600 x 30m, 16-34",,
"061CECE",061,HU,4646.267N,01837.833E,102.0m,1,,,,"Cece: Railway station",,
"062CEGLED",062,HU,4709.767N,01952.650E,91.0m,2,150,500.0m,"134.800","Cegled - 500 x 20m, 15-33",,
"063CSABCSUD",063,HU,4649.600N,02039.017E,82.0m,1,,,,"Csabacsud: Church",,
"064CSAKBER",064,HU,4720.933N,01819.900E,217.0m,1,,,,"Csakbereny Church",,
"065CSAKVAR",065,HU,4721.033N,01825.800E,148.0m,5,40,2050.0m,,"Csakvar - 2050 x 20m, 04-22 - ABANDONED!!!",,
"066CSANDAPC",066,HU,4632.583N,02053.283E,91.0m,1,,,,"Csanadapaca: Church",,
"067CSANYTEL",067,HU,4635.917N,02007.050E,80.0m,1,,,,"Csanytelek: Church",,
"068CSASZAR",068,HU,4730.467N,01809.117E,190.0m,1,,,,"Csaszar: Railway station",,
"069CSASZTLT",069,HU,4625.333N,01910.717E,99.0m,1,,,,"Csaszartoltes: Church",,
"070CSAVOLY",070,HU,4611.967N,01908.917E,130.0m,1,,,,"Csavoly: Tower",,
"071CSENGELE",071,HU,4632.200N,01952.000E,93.0m,1,,,,"Csengele: Crossroads",,
"072CSOKMO",072,HU,4701.633N,02117.700E,86.0m,1,,,,"Csokmo: Church",,
"073CSOLYPAL",073,HU,4625.233N,01950.583E,97.0m,1,,,,"Csolyospalos: Church",,
"074CSONGRAD",074,HU,4642.250N,02008.200E,79.0m,1,,,,"Csongrad: Crossroads",,
"075CSONGVHK",075,HU,4641.450N,02011.950E,80.0m,1,,,,"Csongrad: Railway bridge",,
"076CSORVAS",076,HU,4637.400N,02050.567E,90.0m,1,,,,"Csorvas: Railway station",,
"077CSURGO",077,HU,4613.783N,01707.083E,137.0m,2,180,600.0m,,"Csurgo - 600 x 60m, 18-36",,
"078DAD",078,HU,4731.383N,01813.750E,188.0m,1,,,,"Dad: Railway station",,
"079DAKA",079,HU,4716.296N,01724.630E,149.0m,2,160,750.0m,"131.100","Daka - 750 x 30m, 16-34",,
"080DEBRECEN",080,HU,4729.328N,02136.918E,109.0m,5,50,2500.0m,"125.900","Debrecen - 2500 x 40m, 05-23",,
"081DECSUT",081,HU,4616.950N,01840.983E,111.0m,1,,,,"Decs: Crossroad",,
"082DEG",082,HU,4652.083N,01826.917E,125.0m,1,,,,"Deg: Church",,
"083DELTA",083,HU,4622.700N,01842.583E,93.0m,1,,,,"Szekszard: Traffic circle",,
"084DEREKEGY",084,HU,4634.917N,02021.383E,79.0m,1,,,,"Derekegyhaza: Crossroads",,
"085DEVAVNYA",085,HU,4700.683N,02058.933E,80.0m,2,110,600.0m,,"Davavanya - 600 x 30m, 11-29 - 280 x 30m, 01-19",,
"086DINNYES",086,HU,4710.617N,01832.900E,104.0m,1,,,,"Dinnyes: Railway station",,
"087DNSZTGY",087,HU,4631.650N,01849.617E,96.0m,1,,,,"Dunaszentgyorgy: Church",,
"088DOBOZHK",088,HU,4643.600N,02113.400E,82.0m,1,,,,"Doboz: Bridge east""",,
"089DOMASZAP",089,HU,4615.100N,01956.933E,87.0m,2,150,400.0m,,"Domaszek - 400 x 30m, 15-33",,
"090DOMASZEK",090,HU,4615.150N,02001.617E,83.0m,1,,,,"Domaszek: Church",,
"091DOMBEGHZ",091,HU,4620.417N,02108.200E,99.0m,1,,,,"Dombegyhaz: Church",,
"092DOROG",092,HU,4743.383N,01844.067E,128.0m,1,,,,"Dorog: Railway station",,
"093DSZEKCSO",093,HU,4605.183N,01845.633E,106.0m,1,,,,"Dunaszekcso: Church",,
"094DUDAR",094,HU,4717.850N,01756.750E,382.0m,1,,,,"Dudar: Railway station",,
"095DUEGYHAZ",095,HU,4650.400N,01857.583E,96.0m,1,,,,"Dunaegyhaza: Church",,
"096DUNABOGD",096,HU,4746.422N,01903.678E,109.0m,2,60,400.0m,"131.100","Dunabogdany - 400 x 40m, 06-24",,
"097DUNAFOLD",097,HU,4648.533N,01856.083E,97.0m,1,,,,"Dunafoldvar: Hid",,
"098DUNAIDUL",098,HU,4618.052N,01855.490E,87.0m,1,,,,"Sukosd: Danube ranch",,
"099DUNAKESZ",099,HU,4736.792N,01908.586E,126.0m,2,110,800.0m,"129.800","Dunakeszi - 800 x 400m, 11-29",,
"100DUNAUJVS",100,HU,4653.717N,01854.833E,123.0m,2,140,950.0m,"130.800","Dunaujvaros - 950 x 60m, 14-32",,
"101DUSNOK",101,HU,4623.417N,01857.650E,90.0m,1,,,,"Dusnok: Church",,
"102ECSGFALV",102,HU,4708.667N,02055.617E,83.0m,1,,,,"Ecsegfalva: Church",,
"103EGER",103,HU,4754.333N,02024.317E,258.0m,2,140,700.0m,"134.800","Eger - 700 x 60m, 14-34",,
"104EGERSZOL",104,HU,4753.433N,02016.083E,171.0m,1,,,,"Egerszolat: Church",,
"105EGYEK",105,HU,4737.000N,02053.150E,89.0m,1,,,,"Egyek: Railway station",,
"106ELOSZALL",106,HU,4649.950N,01850.233E,106.0m,1,,,,"Eoszallas: Railway station",,
"107ENYING",107,HU,4655.367N,01815.617E,131.0m,1,,,,"Enying: Railway station",,
"108ERSKCSND",108,HU,4614.983N,01855.633E,89.0m,2,160,750.0m,"123.675","Ersekcsanad - 750 x 40m, 16-34",,
"109ESZTERGM",109,HU,4745.384N,01843.806E,113.0m,2,20,1000.0m,"126.850","Esztergom - 1000 x 30m, 02-20",,
"110ETYEK",110,HU,4726.683N,01845.183E,175.0m,1,,,,"Etyek: Church",,
"111FABISEB",111,HU,4640.150N,02027.800E,81.0m,1,,,,"Fabiansebestyen: Church",,
"112FADD",112,HU,4627.883N,01849.650E,94.0m,1,,,,"Fadd: Church",,
"113FAHEGY",113,HU,4729.220N,01854.870E,215.0m,2,150,1000.0m,"125.600","Farkashegy - 1000 x 200m, 15-33",,
"114FAJSZ",114,HU,4625.083N,01855.450E,91.0m,1,,,,"Fajsz: Church",,
"115FEHGYARM",115,HU,4758.717N,02231.550E,109.0m,1,,,,"Fehergyarmat: Railway station",,
"116FELCSUT",116,HU,4726.784N,01833.373E,150.0m,2,140,400.0m,"131.100","Felcsut - 400 x 14m, 14-30",,
"117FERIHEGY",117,HU,4726.052N,01916.524E,151.0m,5,130,3707.0m,"118.100","Ferihegy - 3707 x 45m, 13-31 - 3030 x 45m, 13-31",,
"118FERTOSZM",118,HU,4734.974N,01650.718E,134.0m,5,160,985.0m,"118.925","Fertoszentmiklos - 985 x 23m, 16-34",,
"119FOLDEAK",119,HU,4618.833N,02029.267E,81.0m,1,,,,"Foldeak: Railway station",,
"120FOLDES",120,HU,4717.304N,02124.036E,94.0m,1,,,,"Foldes: Ex airfield",,
"121FONYOD",121,HU,4645.000N,01733.517E,107.0m,1,,,,"Fonyod: Railway station",,
"122FORRASKT",122,HU,4621.762N,01955.614E,87.0m,1,,,,"Forraskut: Ex airfield",,
"123FULOPSZA",123,HU,4649.250N,01914.850E,95.0m,1,,,,"Fulopszallas: Railway station",,
"124FUZESABO",124,HU,4745.100N,02025.067E,111.0m,1,,,,"Fuzesabony: Railway station",,
"125FUZGYARM",125,HU,4706.767N,02111.750E,84.0m,1,,,,"Fuzesgyarmat: Railway station",,
"126GADOROS",126,HU,4639.417N,02035.367E,83.0m,1,,,,"Gadoros: Railway station",,
"127GANT",127,HU,4723.417N,01823.317E,224.0m,1,,,,"Gant: Church",,
"128GARDONY",128,HU,4712.400N,01837.583E,105.0m,1,,,,"Gardony: Railway station",,
"129GATERVA",129,HU,4641.083N,01957.967E,84.0m,1,,,,"Gater: Railway station",,
"130GERECSE",130,HU,4740.550N,01829.600E,603.0m,7,,,,"Gerecse: Tower",,
"131GODOLLO",131,HU,4734.338N,01920.166E,217.0m,2,130,900.0m,"118.650","Godollo - 900 x 100m, 13-31",,
"132GODVILLT",132,HU,4741.717N,01908.850E,113.0m,1,,,,"God: Electrical site",,
"133GORBEHAZ",133,HU,4749.500N,02114.117E,89.0m,1,,,,"Gorbehaza: Church",,
"134GYOMA",134,HU,4657.333N,02053.000E,91.0m,5,140,400.0m,"119.350","Gyomaendrod - 400 x 18m, 14-32",,
"135GYOMAEND",135,HU,4655.650N,02049.350E,82.0m,1,,,,"Gyomaendrod: Railway station",,
"136GYONGYOS",136,HU,4746.750N,01956.600E,167.0m,1,,,,"Gyongyos: Railway station",,
"137GYOR",137,HU,4741.300N,01738.850E,113.0m,1,,,,"Gyor: Railway station",,
"138GYULA",138,HU,4639.400N,02116.483E,85.0m,1,,,,"Gyula: Railway station",,
"139GYURO",139,HU,4723.472N,01845.420E,198.0m,2,150,750.0m,"131.100","Gyuro - 750 x 20m, 15-33",,
"140HAJDBOSZ",140,HU,4740.083N,02131.567E,134.0m,1,,,,"Hajduboszormeny: Railway station",,
"141HAJDUDOR",141,HU,4748.300N,02129.650E,105.0m,1,,,,"Hajdudorog: Railway station",,
"142HAJDUNNS",142,HU,4749.883N,02125.750E,95.0m,1,,,,"Hajdunanas: Railway station",,
"143HAJMASKE",143,HU,4708.574N,01759.856E,174.0m,2,160,435.0m,"133.425","Hajmasker - 435 x 50m, 16-34",,
"144HAJOS",144,HU,4623.950N,01906.950E,90.0m,1,,,,"Hajos: Church",,
"145HAJOSHOM",145,HU,4619.492N,01910.049E,145.0m,1,,,,"Hajos: Hajos sand-hill""",,
"146HARKAKOT",146,HU,4627.467N,01936.200E,113.0m,1,,,,"Harkakotony: Railway station",,
"147HARTA",147,HU,4643.017N,01902.567E,92.0m,2,10,600.0m,,"Harta - 600 x 50m, 01-19",,
"148HASZNOS",148,HU,4755.883N,01946.250E,415.0m,2,100,800.0m,"123.500","Hasznos - 800 x 30m, 10-28",,
"149HATVAN",149,HU,4740.750N,01938.817E,117.0m,2,40,430.0m,"134.800","Hatvan - 430 x 20m, 04-22",,
"150HERCEGHA",150,HU,4729.567N,01844.967E,135.0m,1,,,,"Herceghalom: Railway station",,
"151HEVIZ",151,HU,4648.567N,01711.983E,112.0m,2,170,360.0m,"131.100","Heviz - 360 x 30m, 17-35",,
"152HHH",152,HU,4733.100N,01858.600E,295.0m,2,130,1000.0m,"120.300","Harmas-Hatarhegy - 1000 x 100m, 13-31",,
"153HODMEZOR",153,HU,4623.067N,02018.517E,77.0m,2,40,795.0m,"123.200","Hodmezovasarhely - 795 x 45m, 04-22",,
"154HODMEZOV",154,HU,4624.800N,02020.450E,78.0m,1,,,,"Hodmezovasarhely: Railway station",,
"155HORTOBAG",155,HU,4735.117N,02109.383E,88.0m,1,,,,"Hortobagy: Railway station",,
"156HORTOBGY",156,HU,4735.367N,02104.867E,85.0m,2,130,400.0m,,"Hortobagy - 400 x 20m, 13-31 - 400 x 20m, 01-19",,
"157HOSSZUPA",157,HU,4724.050N,02143.867E,108.0m,1,,,,"Hosszupalyi: Railway station",,
"158HSZOBOSZ",158,HU,4727.633N,02123.567E,102.0m,2,50,1000.0m,"124.200","Hajduszoboszlo - 1000 x 30m, 05-23",,
"159HUNYA",159,HU,4648.567N,02050.933E,84.0m,1,,,,"Hunya: Church",,
"160IKERVAR",160,HU,4712.583N,01654.133E,159.0m,1,,,,"Ikervar: Church",,
"161IVANCSA",161,HU,4709.117N,01849.633E,113.0m,1,,,,"Ivancsa: Church",,
"162IZSAK",162,HU,4648.033N,01921.833E,100.0m,1,,,,"Izsak: Church",,
"163JAKABSZL",163,HU,4644.850N,01936.317E,110.0m,5,140,935.0m,"125.200","Jakabszalas - 600 x 18m, 14-32 - 935 x 30m, 14-32",,
"164JANOSHAZ",164,HU,4706.933N,01710.400E,145.0m,1,,,,"Janoshaza: Railway station",,
"165JASZAPTI",165,HU,4731.300N,02009.717E,89.0m,2,110,700.0m,,"Jaszapati - 700 x 60m, 11-29",,
"166JASZENTL",166,HU,4634.067N,01945.400E,101.0m,1,,,,"Jaszszentlaszlo: Railway station",,
"167JNSHALMA",167,HU,4617.517N,01919.967E,132.0m,1,,,,"Janoshalma: Railway station",,
"168KABA",168,HU,4722.067N,02115.617E,87.0m,1,,,,"Kaba: Railway station",,
"169KABHGYTV",169,HU,4702.867N,01739.450E,600.0m,7,,,,"Kabhegy: Tower",,
"170KADARKUT",170,HU,4614.867N,01736.467E,177.0m,2,170,800.0m,"135.700","Kadarkut - 800 x 20m, 17-35",,
"171KAKAHALM",171,HU,4648.233N,02031.633E,78.0m,2,90,650.0m,"123.200","Kakahalom - 650 x 80m, 09-27",,
"172KAKASD",172,HU,4621.050N,01835.367E,111.0m,1,,,,"Kakasd: Church",,
"173KAL",173,HU,4744.050N,02015.383E,116.0m,1,,,,"Kal: Railway station",,
"174KALMANHZ",174,HU,4753.133N,02134.117E,111.0m,2,60,400.0m,,"Kalmanhaza - 400 x 70m, 06-24",,
"175KALOCSA",175,HU,4633.133N,01856.517E,91.0m,5,170,795.0m,"134.800","Kalocsa - 795 x 15, 17-35",,
"176KALOCSAV",176,HU,4632.133N,01859.833E,89.0m,1,,,,"Kalocsa: Railway station",,
"177KALOZ",177,HU,4657.450N,01829.567E,99.0m,1,,,,"Kaloz: Church",,
"178KAMARPUS",178,HU,4620.600N,02051.667E,95.0m,2,110,600.0m,,"Kamaraspuszta - 600 x 70m, 11-29 - 600 x 70m, 02-20",,
"179KAMUT",179,HU,4645.717N,02058.967E,86.0m,1,,,,"Kamut: Church",,
"180KAPOLNAS",180,HU,4714.700N,01841.617E,114.0m,1,,,,"Kapolnasnyek: Railway station",,
"181KAPOSUJL",181,HU,4623.183N,01744.017E,155.0m,5,170,1200.0m,"124.500","Kaposujlak - 620 x 18m, 17-35 - 1200 x 200m, 17-35",,
"182KAPOSVAR",182,HU,4621.167N,01747.783E,135.0m,1,,,,"Kaposvar: Railway station""",,
"183KAPUVAR",183,HU,4734.917N,01702.917E,120.0m,1,,,,"Kapuvar: Railway station",,
"184KARAD",184,HU,4641.550N,01750.583E,207.0m,1,,,,"Karad: Church",,
"185KARANCSS",185,HU,4807.100N,01939.700E,188.0m,1,,,,"Karancssag: Church",,
"186KARCAG",186,HU,4718.233N,02055.950E,82.0m,1,,,,"Karcag: Railway station",,
"187KARDOSKT",187,HU,4629.867N,02041.950E,88.0m,1,,,,"Kardoskut: Railway station",,
"188KASZAPER",188,HU,4627.317N,02049.617E,91.0m,1,,,,"Kaszaper: Church",,
"189KECEL",189,HU,4631.333N,01915.383E,102.0m,1,,,,"Kecel: Church",,
"190KECSKED",190,HU,4731.017N,01819.500E,173.0m,2,150,1200.0m,"120.600","Kecsked - 1200 x 25m, 15-33 ",,
"191KECSKEMT",191,HU,4655.050N,01944.917E,116.0m,5,120,2500.0m,"135.750","Kecskemet - 2500 x 60m, 12-30",,
"192KEKESTET",192,HU,4752.467N,02000.500E,1015.0m,7,,,,"Kekesteto: Adotorny",,
"193KELESHOM",193,HU,4622.488N,01919.827E,144.0m,1,,,,"Keleshalom: Keleshalom sand-hill",,
"194KENDERES",194,HU,4716.200N,02041.267E,81.0m,2,10,800.0m,"124.500","Kenderes - 800 x 200m, 01-19",,
"195KENYERI",195,HU,4722.583N,01708.383E,145.0m,2,160,2000.0m,,"Kenyeri - 2000 x 90m, 16-34",,
"196KERECSEN",196,HU,4747.717N,02020.583E,128.0m,1,,,,"Kerecsend: Church",,
"197KETHELY",197,HU,4638.633N,01723.800E,118.0m,1,,,,"Kethyely: Center of town",,
"198KETSOPRO",198,HU,4643.133N,02053.183E,88.0m,1,,,,"Ketsoprony: Church",,
"199KIRALYHE",199,HU,4616.217N,02036.850E,86.0m,1,,,,"Kiralyhegyes: Church",,
"200KISBER",200,HU,4729.633N,01801.600E,183.0m,1,,,,"Kisber: Railway station",,
"201KISKORE",201,HU,4729.700N,02029.783E,88.0m,1,,,,"Kiskore: Church",,
"202KISKORER",202,HU,4727.817N,02031.450E,83.0m,2,170,800.0m,,"Kiskore - 800 x 80m, 17-35",,
"203KISKOROS",203,HU,4637.583N,01917.967E,100.0m,1,,,,"Kiskoros: Railway station",,
"204KISKORSR",204,HU,4639.417N,01914.583E,91.0m,2,150,430.0m,"134.800","Kiskoros - 430 x 44m, 15-33",,
"205KISLANG",205,HU,4657.733N,01823.350E,136.0m,1,,,,"Kislang: Church",,
"206KISMAROS",206,HU,4749.650N,01900.650E,116.0m,1,,,,"Kismaros: Church",,
"207KISTELEK",207,HU,4628.067N,01958.033E,85.0m,1,,,,"Kistelek: Railway station",,
"208KISUJSZL",208,HU,4712.600N,02047.517E,81.0m,2,10,300.0m,,"Kisujszallas - 300 x 20m, 01-19",,
"209KISVARDA",209,HU,4812.467N,02204.783E,104.0m,1,,,,"Kisvarda: Railway station",,
"210KISSZALL",210,HU,4616.283N,01931.983E,126.0m,1,,,,"Kisszallas: Traffic circle",,
"211KKDOROZS",211,HU,4616.450N,02003.800E,80.0m,1,,,,"Kiskundorozsma: Church",,
"212KKFGYHAZ",212,HU,4643.967N,01953.567E,96.0m,2,10,760.0m,"118.850","Kiskunfelegyhaza - 758 x 160m, 10-28 - 536 x 140m, 17-35",,
"213KKFHAZA",213,HU,4642.400N,01950.150E,100.0m,1,,,,"Kiskunfelegyhaza: Railway station",,
"214KKHALAS",214,HU,4625.983N,01929.700E,125.0m,1,,,,"Kiskunhalas: Railway station",,
"215KKHALASF",215,HU,4622.167N,01928.650E,127.0m,2,130,600.0m,"134.800","Kiskunhalas-Fuzespuszta - 600 x 30m, 13-31",,
"216KKLACHAZ",216,HU,4710.633N,01904.433E,98.0m,5,140,795.0m,"124.025","Kiskunlachaza - 795 x 45m, 14-32",,
"217KKNMAJSA",217,HU,4630.117N,01943.700E,104.0m,1,,,,"Kiskunmajsa: Railway station",,
"218KOCS",218,HU,4736.250N,01812.750E,156.0m,1,,,,"Kocs: Church",,
"219KOCSOLA",219,HU,4631.767N,01810.700E,157.0m,1,,,,"Kocsola: Church",,
"220KOLESD",220,HU,4630.633N,01835.350E,95.0m,1,,,,"Kolesd: Church",,
"221KOMADITV",221,HU,4701.083N,02129.650E,89.0m,1,,,,"Komadi: Tower",,
"222KOMLO",222,HU,4611.317N,01815.950E,218.0m,1,,,,"Komlo: Railway station",,
"223KOMPOC",223,HU,4627.850N,01952.150E,91.0m,1,,,,"Kompoc: Church",,
"224KONDOROS",224,HU,4645.583N,02047.783E,86.0m,1,,,,"Kondoros: Church",,
"225KONYAR",225,HU,4719.450N,02140.067E,96.0m,1,,,,"Konyar: Railway station",,
"226KORMEND",226,HU,4700.967N,01635.883E,191.0m,1,,,,"Kormend: Railway station",,
"227KOSPALAG",227,HU,4752.700N,01855.967E,280.0m,1,,,,"Kospallag: Church",,
"228KOSZEG",228,HU,4722.933N,01633.450E,273.0m,1,,,,"Koszeg: Railway station",,
"229KRSLADNY",229,HU,4658.217N,02105.250E,86.0m,1,,,,"Korosladany: Railway station",,
"230KRSTARCS",230,HU,4653.067N,02101.783E,86.0m,1,,,,"Korostarcsa: Railway station",,
"231KSZTHELY",231,HU,4645.450N,01714.917E,107.0m,1,,,,"Keszthely: Railway station",,
"232KUNAGOTA",232,HU,4625.617N,02103.283E,95.0m,1,,,,"Kunagota: Church",,
"233KUNCSORB",233,HU,4707.683N,02033.383E,83.0m,1,,,,"Kuncsorba: Church",,
"234KUNFEHRT",234,HU,4621.317N,01925.133E,136.0m,1,,,,"Kunfeherto: Railway station",,
"235KUNHGYS",235,HU,4722.583N,02038.583E,88.0m,1,,,,"Kunhegyes: Railway station",,
"236KUNMADRS",236,HU,4723.400N,02047.000E,84.0m,5,50,700.0m,"123.200","Kunmadaras - 700x 60m, 05-23",,
"237KUNSMIKL",237,HU,4701.633N,01907.533E,96.0m,1,,,,"Kunszentmiklos: Church",,
"238KUTAS",238,HU,4622.333N,01725.700E,141.0m,2,170,690.0m,"135.700","Kutas-Hertelendy - 690 x 20m, 17-35",,
"239KUTVOLGY",239,HU,4627.550N,02027.200E,87.0m,1,,,,"Kutvolgy: Railway station",,
"240LENGYELT",240,HU,4639.650N,01736.867E,114.0m,1,,,,"Lengyeltoti: Railway station",,
"241LEPSENY",241,HU,4659.200N,01814.983E,116.0m,1,,,,"Lepseny: Railway station",,
"242LIPOT",242,HU,4751.450N,01726.867E,114.0m,2,110,795.0m,"133.425","Lipot - 795 x 30m, 11-29",,
"243LOVASBER",243,HU,4718.250N,01833.683E,161.0m,1,,,,"Lovasbereny: Railway station",,
"244M9HID",244,HU,4621.167N,01854.133E,87.0m,1,,,,"M9: Highway bridge",,
"245MADOCSA",245,HU,4641.150N,01857.783E,92.0m,1,,,,"Madocsa: Church",,
"246MAGYARNN",246,HU,4757.917N,01921.100E,196.0m,1,,,,"Magyarnandor: Church",,
"247MAKLAR",247,HU,4748.683N,02025.333E,130.0m,2,170,800.0m,"134.800","Maklar - 800 x 50m, 17-35",,
"248MAKO",248,HU,4613.800N,02029.917E,80.0m,1,,,,"Mako: Railway station",,
"249MANY",249,HU,4732.017N,01839.483E,190.0m,1,,,,"Many Church",,
"250MARCALI",250,HU,4634.867N,01725.450E,121.0m,1,,,,"Marcali: Railway station",,
"251MARKAZ",251,HU,4749.683N,02003.417E,199.0m,1,,,,"Markaz: Church",,
"252MAROSLEL",252,HU,4616.017N,02020.567E,79.0m,1,,,,"Maroslele: Church",,
"253MARTELY",253,HU,4628.400N,02014.200E,78.0m,1,,,,"Martely: Railway station",,
"254MARTONVS",254,HU,4718.967N,01847.283E,113.0m,1,,,,"Martonvasar: Church",,
"255MATESZAL",255,HU,4757.050N,02218.917E,128.0m,1,,,,"Mateszalka: Railway station",,
"256MATKOPUS",256,HU,4647.983N,01940.983E,112.0m,2,130,1200.0m,"134.800","Matkopuszta - 1000 x 60m, 13-31",,
"257MATRASZE",257,HU,4803.417N,01953.967E,272.0m,1,,,,"Matraszele: Church",,
"258MECSEKNA",258,HU,4613.550N,01828.017E,188.0m,1,,,,"Mecseknadasd: Church",,
"259MEDGYESE",259,HU,4629.750N,02101.883E,94.0m,1,,,,"Medgyesegyhaza: Railway station",,
"260MELYKUT",260,HU,4612.783N,01922.283E,127.0m,1,,,,"Melykut: Railway station",,
"261MENFOCSA",261,HU,4737.433N,01736.050E,140.0m,1,,,,"Menfocsanak: Railway station",,
"262MESTERSZ",262,HU,4657.233N,02025.800E,82.0m,1,,,,"Mesterszallas: Church",,
"263MEZKOVHZ",263,HU,4624.450N,02055.583E,97.0m,1,,,,"Mezokovacshaza: Church",,
"264MEZOBRNY",264,HU,4649.044N,02102.604E,81.0m,2,40,500.0m,,"Mezobereny - 500 x 60m, 04-22",,
"265MEZOCSAT",265,HU,4749.450N,02055.083E,93.0m,1,,,,"Mezocsat: Railway station",,
"266MEZOFALV",266,HU,4655.900N,01846.950E,136.0m,1,,,,"Mezofalva: Church",,
"267MEZOHGYS",267,HU,4617.817N,02048.800E,93.0m,2,120,1200.0m,,"Mezohegyes - 900 x 60m, 03-21 - 1200 x 60m, 12-30",,
"268MEZOKERE",268,HU,4750.583N,02040.100E,112.0m,1,,,,"Mezokeresztes: Railway station",,
"269MEZOKOMA",269,HU,4649.617N,01817.167E,111.0m,1,,,,"Mezokomarom: Railway station",,
"270MEZOKOVE",270,HU,4747.800N,02034.100E,111.0m,1,,,,"Mezokovesd: Railway station",,
"271MEZOORS",271,HU,4734.800N,01752.917E,138.0m,1,,,,"Mezoors: Church",,
"272MEZOTUR",272,HU,4700.733N,02037.300E,83.0m,1,,,,"Mezotur: Railway station",,
"273MINDSZNT",273,HU,4631.700N,02010.300E,75.0m,1,,,,"Mindszent: Church",,
"274MISKE",274,HU,4626.717N,01902.167E,90.0m,1,,,,"Miske: Church",,
"275MISKOLC",275,HU,4808.233N,02047.350E,119.0m,2,160,800.0m,"132.200","Miskolc - 800 x 100m, 16-34",,